AL051989,               DEAN,     38,
19890731, 0600,  , TD, 14.8N,  41.8W,  25, 1010, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890731, 1200,  , TD, 15.0N,  44.1W,  25, 1009, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890731, 1800,  , TD, 15.1N,  46.0W,  30, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890801, 0000,  , TD, 15.4N,  47.6W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890801, 0600,  , TS, 15.8N,  49.3W,  35, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890801, 1200,  , TS, 16.1N,  51.1W,  40, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890801, 1800,  , TS, 16.4N,  52.9W,  45, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890802, 0000,  , TS, 16.6N,  54.6W,  50,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890802, 0600,  , TS, 16.9N,  56.4W,  60,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890802, 1200,  , HU, 17.3N,  58.1W,  65,  994, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890802, 1800,  , HU, 17.9N,  59.5W,  70,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890803, 0000,  , HU, 18.5N,  60.7W,  70,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890803, 0600,  , HU, 18.9N,  61.7W,  70,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890803, 1200,  , HU, 19.3N,  62.7W,  75,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890803, 1800,  , HU, 19.7N,  63.4W,  75,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890804, 0000,  , HU, 20.1N,  63.8W,  75,  986, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890804, 0600,  , HU, 20.4N,  63.9W,  75,  986, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890804, 1200,  , HU, 20.9N,  63.9W,  75,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890804, 1800,  , HU, 21.6N,  63.8W,  75,  984, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890805, 0000,  , HU, 22.5N,  63.8W,  75,  983, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890805, 0600,  , HU, 23.5N,  63.8W,  75,  983, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890805, 1200,  , HU, 24.7N,  63.9W,  75,  980, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890805, 1800,  , HU, 26.0N,  64.0W,  75,  980, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890806, 0000,  , HU, 27.6N,  64.3W,  75,  979, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890806, 0600,  , HU, 29.2N,  64.6W,  80,  978, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890806, 1200,  , HU, 30.8N,  65.0W,  80,  975, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890806, 1800,  , HU, 32.4N,  65.1W,  85,  971, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890807, 0000,  , HU, 34.0N,  64.9W,  90,  968, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890807, 0600,  , HU, 35.6N,  64.5W,  90,  969, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890807, 1200,  , HU, 37.5N,  64.0W,  85,  979, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890807, 1800,  , HU, 39.4N,  63.4W,  80,  972, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890808, 0000,  , HU, 41.7N,  62.1W,  75,  975, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890808, 0600,  , HU, 44.1N,  59.7W,  65,  978, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890808, 1200,  , TS, 46.5N,  56.5W,  55,  991, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890808, 1300, L, TS, 46.9N,  55.9W,  55,  991, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890808, 1800,  , TS, 48.8N,  53.2W,  45,  995, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890809, 0000,  , EX, 50.8N,  48.1W,  40, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19890809, 0600,  , EX, 51.8N,  41.9W,  35, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
