AL091979,              DAVID,     55,
19790825, 1200,  , TD, 11.7N,  36.1W,  25, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790825, 1800,  , TD, 11.7N,  38.2W,  25, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790826, 0000,  , TD, 11.7N,  40.3W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790826, 0600,  , TS, 11.6N,  42.2W,  35, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790826, 1200,  , TS, 11.6N,  44.0W,  40, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790826, 1800,  , TS, 11.6N,  45.5W,  45,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790827, 0000,  , TS, 11.7N,  47.0W,  55,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790827, 0600,  , HU, 11.8N,  48.5W,  65,  980, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790827, 1200,  , HU, 11.8N,  50.0W,  80,  966, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790827, 1800,  , HU, 11.9N,  51.5W,  95,  954, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790828, 0000,  , HU, 12.2N,  52.9W, 115,  947, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790828, 0600,  , HU, 12.5N,  54.4W, 125,  941, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790828, 1200,  , HU, 12.8N,  55.7W, 130,  938, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790828, 1800,  , HU, 13.2N,  56.9W, 125,  941, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790829, 0000,  , HU, 13.7N,  58.0W, 120,  944, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790829, 0600,  , HU, 14.2N,  59.2W, 120,  942, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790829, 1200,  , HU, 14.8N,  60.3W, 125,  938, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790829, 1800,  , HU, 15.3N,  61.6W, 125,  933, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790830, 0000,  , HU, 15.6N,  62.8W, 130,  929, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790830, 0600,  , HU, 16.0N,  64.2W, 140,  925, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790830, 1200,  , HU, 16.3N,  65.2W, 145,  924, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790830, 1800,  , HU, 16.6N,  66.2W, 150,  924, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790831, 0000,  , HU, 16.8N,  67.3W, 145,  927, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790831, 0600,  , HU, 17.0N,  68.3W, 145,  928, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790831, 1200,  , HU, 17.2N,  69.1W, 145,  927, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790831, 1800,  , HU, 17.9N,  69.7W, 150,  926, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790901, 0000,  , HU, 18.8N,  70.4W, 130,  953, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790901, 0600,  , HU, 19.3N,  72.0W, 100,  978, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790901, 1200,  , HU, 19.7N,  73.7W,  65, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790901, 1800,  , TS, 20.6N,  74.6W,  60, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790902, 0000,  , HU, 21.3N,  75.2W,  65,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790902, 0600,  , HU, 21.9N,  75.5W,  70,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790902, 1200,  , HU, 23.0N,  76.3W,  70,  984, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790902, 1800,  , HU, 23.9N,  77.4W,  75,  979, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790903, 0000,  , HU, 24.6N,  78.2W,  80,  976, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790903, 0600,  , HU, 25.3N,  79.1W,  80,  974, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790903, 1200,  , HU, 26.3N,  79.6W,  85,  973, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790903, 1800,  , HU, 27.2N,  80.2W,  85,  972, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790904, 0000,  , HU, 28.0N,  80.5W,  85,  971, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790904, 0600,  , HU, 29.1N,  80.8W,  85,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790904, 1200,  , HU, 30.2N,  80.9W,  85,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790904, 1800,  , HU, 31.5N,  81.2W,  80,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790905, 0000,  , HU, 32.5N,  81.1W,  65,  972, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790905, 0600,  , TS, 33.5N,  80.9W,  55,  976, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790905, 1200,  , TS, 34.9N,  80.6W,  45,  980, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790905, 1800,  , TS, 36.2N,  80.1W,  40,  984, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790906, 0000,  , TS, 37.6N,  79.5W,  40,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790906, 0600,  , TS, 39.2N,  78.5W,  40,  989, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790906, 1200,  , TS, 41.5N,  76.3W,  40,  991, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790906, 1800,  , EX, 43.3N,  73.7W,  40,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790907, 0000,  , EX, 45.0N,  70.0W,  45,  991, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790907, 0600,  , EX, 46.5N,  66.0W,  50,  988, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790907, 1200,  , EX, 47.5N,  61.5W,  50,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790907, 1800,  , EX, 50.0N,  57.0W,  55,  986, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790908, 0000,  , EX, 52.5N,  52.5W,  60,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
