AL051964,               CLEO,     92,
19640820, 1800,  , TS, 13.1N,  44.3W,  40, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640821, 0000,  , TS, 13.3N,  46.7W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640821, 0600,  , TS, 13.7N,  49.1W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640821, 1200,  , TS, 14.1N,  51.4W,  55, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640821, 1800,  , HU, 14.5N,  53.5W,  65,  993, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640822, 0000,  , HU, 14.9N,  55.7W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640822, 0600,  , HU, 15.3N,  57.7W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640822, 1200,  , HU, 15.7N,  59.7W, 100,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640822, 1700, L, HU, 15.9N,  61.3W, 110,  962, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640822, 1800, L, HU, 16.0N,  61.6W, 110,  962, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640823, 0000,  , HU, 16.2N,  63.4W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640823, 0600,  , HU, 16.3N,  65.0W, 125, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640823, 1200,  , HU, 16.5N,  66.6W, 130,  938, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640823, 1800,  , HU, 16.7N,  68.0W, 125,  945, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640824, 0000,  , HU, 16.8N,  69.4W, 125, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640824, 0600,  , HU, 17.0N,  70.6W, 125, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640824, 1200,  , HU, 17.3N,  71.9W, 130, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640824, 1800,  , HU, 18.0N,  73.2W, 130, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640824, 2000, L, HU, 18.2N,  73.7W, 130, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640825, 0000,  , HU, 18.6N,  74.4W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640825, 0600,  , HU, 19.0N,  75.5W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640825, 1200,  , HU, 19.4N,  76.6W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640825, 1700, L, HU, 19.9N,  77.4W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640825, 1800,  , HU, 20.0N,  77.6W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640826, 0000,  , HU, 20.8N,  78.4W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640826, 0600,  , HU, 21.5N,  78.9W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640826, 0700, L, HU, 21.6N,  79.0W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640826, 1200,  , TS, 22.4N,  79.2W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640826, 1800,  , HU, 23.7N,  79.6W,  70,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640827, 0000,  , HU, 24.6N,  79.7W,  80,  984, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640827, 0600,  , HU, 25.5N,  80.0W,  95,  968, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640827, 0800, L, HU, 25.8N,  80.1W,  95,  968, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640827, 1200,  , HU, 26.3N,  80.2W,  80,  971, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640827, 1800,  , TS, 27.2N,  80.5W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640828, 0000,  , TS, 27.9N,  80.7W,  45,  983, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640828, 0600,  , TS, 28.6N,  81.0W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640828, 1200,  , TS, 29.5N,  81.3W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640828, 1800,  , TS, 30.2N,  81.3W,  55,  995, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640829, 0000,  , TS, 30.8N,  81.3W,  50,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640829, 0400, L, TS, 31.2N,  81.3W,  50,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640829, 0600,  , TS, 31.4N,  81.3W,  50,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640829, 1200,  , TS, 32.0N,  81.4W,  45, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640829, 1800,  , TS, 32.4N,  81.6W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640830, 0000,  , TS, 32.9N,  81.9W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640830, 0600,  , TS, 33.4N,  82.1W,  35, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640830, 1200,  , TD, 34.0N,  82.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640830, 1800,  , TD, 34.6N,  81.6W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19640831, 0000,  , TD, 35.1N,  81.1W,  25, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
