AL051960,              DONNA,     72,
19600829, 1800,  , TD, 10.2N,  22.8W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600830, 0000,  , TD, 10.1N,  24.2W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600830, 0600,  , TD, 10.2N,  25.5W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600830, 1200,  , TD, 10.3N,  26.9W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600830, 1800,  , TD, 10.5N,  28.4W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600831, 0000,  , TD, 10.7N,  30.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600831, 0600,  , TD, 10.9N,  31.6W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600831, 1200,  , TS, 11.1N,  33.1W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600831, 1800,  , TS, 11.4N,  34.6W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600901, 0000,  , TS, 11.7N,  36.2W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600901, 0600,  , TS, 12.0N,  37.8W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600901, 1200,  , TS, 12.3N,  39.4W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600901, 1800,  , HU, 12.6N,  41.1W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600902, 0000,  , HU, 12.9N,  42.8W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600902, 0600,  , HU, 13.3N,  44.3W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600902, 1200,  , HU, 13.6N,  45.8W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600902, 1800,  , HU, 13.9N,  47.6W,  95,  973, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600903, 0000,  , HU, 14.3N,  49.4W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600903, 0600,  , HU, 14.7N,  51.2W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600903, 1200,  , HU, 15.3N,  53.1W, 105,  962, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600903, 1800,  , HU, 15.9N,  55.0W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600904, 0000,  , HU, 16.4N,  56.6W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600904, 0600,  , HU, 16.6N,  58.2W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600904, 1200,  , HU, 16.9N,  59.7W, 110,  958, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600904, 1800,  , HU, 17.4N,  60.9W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600904, 2200, L, HU, 17.7N,  61.8W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
