AL111979,           FREDERIC,     68,
19790829, 0600,  , TD, 11.0N,  25.5W,  25, 1009, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790829, 1200,  , TD, 11.1N,  28.0W,  30, 1009, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790829, 1800,  , TD, 11.2N,  30.5W,  30, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790830, 0000,  , TD, 11.3N,  32.5W,  30, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790830, 0600,  , TD, 11.4N,  34.2W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790830, 1200,  , TS, 11.5N,  36.0W,  35, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790830, 1800,  , TS, 11.6N,  37.8W,  40, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790831, 0000,  , TS, 11.7N,  39.7W,  45, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790831, 0600,  , TS, 11.8N,  41.6W,  50,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790831, 1200,  , TS, 11.9N,  43.5W,  55,  994, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790831, 1800,  , TS, 12.0N,  45.1W,  55,  991, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790901, 0000,  , TS, 12.5N,  47.0W,  60,  988, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790901, 0600,  , HU, 12.9N,  48.7W,  65,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790901, 1200,  , HU, 13.3N,  50.4W,  65,  988, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790901, 1800,  , HU, 13.8N,  52.3W,  65,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790902, 0000,  , TS, 14.3N,  54.1W,  60,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790902, 0600,  , TS, 14.9N,  55.5W,  60,  994, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790902, 1200,  , TS, 15.5N,  57.2W,  60,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790902, 1800,  , TS, 16.3N,  58.8W,  55,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790903, 0000,  , TS, 16.7N,  59.8W,  55, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790903, 0600,  , TS, 17.1N,  60.8W,  55, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790903, 1200,  , TS, 17.5N,  61.8W,  50,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790903, 1800,  , TS, 17.8N,  62.8W,  50, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790904, 0000,  , TS, 18.0N,  63.8W,  50, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790904, 0600,  , TS, 18.1N,  64.8W,  45, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790904, 1200,  , TS, 18.1N,  65.8W,  45, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790904, 1800,  , TS, 18.1N,  66.8W,  45, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790905, 0000,  , TS, 18.0N,  67.8W,  45, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790905, 0600,  , TS, 17.5N,  68.7W,  45, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790905, 1200,  , TS, 17.4N,  69.2W,  40, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790905, 1800,  , TS, 17.8N,  69.6W,  40, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790906, 0000,  , TS, 18.5N,  69.9W,  40, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
