AL131990,              KLAUS,     25,
19901003, 1200,  , TD, 15.6N,  59.3W,  30, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901003, 1800,  , TS, 16.2N,  59.6W,  35, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901004, 0000,  , TS, 16.4N,  59.8W,  45, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901004, 0600,  , TS, 16.5N,  60.1W,  50,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901004, 1200,  , TS, 16.6N,  60.4W,  50,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901004, 1800,  , TS, 16.8N,  60.7W,  55,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901005, 0000,  , TS, 16.9N,  60.9W,  55,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901005, 0600,  , TS, 17.0N,  61.1W,  60,  993, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901005, 1200,  , HU, 17.2N,  61.2W,  70,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901005, 1800,  , HU, 17.4N,  61.4W,  70,  991, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901006, 0000,  , HU, 17.7N,  61.6W,  65,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901006, 0600,  , TS, 18.1N,  61.8W,  60,  994, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901006, 1200,  , TS, 18.3N,  62.1W,  60,  995, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901006, 1800,  , TS, 18.6N,  62.3W,  55,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901007, 0000,  , TS, 18.7N,  62.7W,  55,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901007, 0600,  , TS, 18.8N,  63.1W,  55, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901007, 1200,  , TS, 18.9N,  63.8W,  50, 1001, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901007, 1800,  , TS, 19.2N,  64.9W,  40, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901008, 0000,  , TD, 19.7N,  66.1W,  30, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901008, 0600,  , TD, 20.4N,  67.5W,  30, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901008, 1200,  , TS, 21.1N,  68.9W,  40, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901008, 1800,  , TS, 21.9N,  70.1W,  45, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901009, 0000,  , TS, 22.6N,  71.2W,  45, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901009, 0600,  , TS, 23.4N,  72.3W,  45, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19901009, 1200,  , TS, 24.5N,  73.4W,  35, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
