AL072010,               EARL,     55,
20100824, 0000,  , LO, 12.4N,  19.3W,  25, 1009,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20100824, 0600,  , LO, 12.8N,  20.9W,  25, 1009,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20100824, 1200,  , LO, 13.2N,  22.6W,  30, 1008,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20100824, 1800,  , LO, 13.6N,  24.3W,  30, 1008,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20100825, 0000,  , LO, 13.9N,  26.0W,  30, 1008,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20100825, 0600,  , TD, 14.1N,  27.8W,  30, 1007,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20100825, 1200,  , TS, 14.3N,  29.7W,  35, 1006,   50,   30,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,
20100825, 1800,  , TS, 14.5N,  31.5W,  35, 1006,   50,   30,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,
20100826, 0000,  , TS, 14.7N,  33.0W,  35, 1006,   50,   30,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,
20100826, 0600,  , TS, 14.9N,  34.5W,  40, 1004,   50,   30,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,
20100826, 1200,  , TS, 15.1N,  36.0W,  40, 1004,   75,   50,    0,   75,    0,    0,    0,    0,    0,    0,    0,    0,
20100826, 1800,  , TS, 15.3N,  37.7W,  40, 1004,   75,   50,    0,   75,    0,    0,    0,    0,    0,    0,    0,    0,
20100827, 0000,  , TS, 15.5N,  39.4W,  40, 1004,   75,   60,    0,   75,    0,    0,    0,    0,    0,    0,    0,    0,
20100827, 0600,  , TS, 15.7N,  41.2W,  40, 1004,   75,   60,   30,   75,    0,    0,    0,    0,    0,    0,    0,    0,
20100827, 1200,  , TS, 15.8N,  43.1W,  40, 1004,   75,   60,   30,   75,    0,    0,    0,    0,    0,    0,    0,    0,
20100827, 1800,  , TS, 15.9N,  45.0W,  40, 1004,  100,   80,   50,  100,    0,    0,    0,    0,    0,    0,    0,    0,
20100828, 0000,  , TS, 16.0N,  47.0W,  45, 1000,  100,   80,   50,  100,    0,    0,    0,    0,    0,    0,    0,    0,
