AL162011,            OPHELIA,     59,
20110920, 0600,  , LO, 11.6N,  37.0W,  25, 1008,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110920, 1200,  , LO, 11.9N,  37.7W,  25, 1007,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110920, 1800,  , TD, 12.2N,  38.6W,  30, 1007,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110921, 0000,  , TS, 12.5N,  39.7W,  40, 1005,  150,    0,    0,  120,    0,    0,    0,    0,    0,    0,    0,    0,
20110921, 0600,  , TS, 12.7N,  41.1W,  45, 1004,  150,   90,    0,  150,    0,    0,    0,    0,    0,    0,    0,    0,
20110921, 1200,  , TS, 12.9N,  42.6W,  50,  999,  200,  120,    0,  180,  120,    0,    0,    0,    0,    0,    0,    0,
20110921, 1800,  , TS, 13.1N,  44.1W,  50,  999,  200,  120,    0,  180,  120,    0,    0,    0,    0,    0,    0,    0,
20110922, 0000,  , TS, 13.3N,  45.2W,  50,  998,  200,  120,    0,  180,  120,    0,    0,    0,    0,    0,    0,    0,
20110922, 0600,  , TS, 13.5N,  46.3W,  55,  993,  200,  120,    0,  180,  120,    0,    0,   90,    0,    0,    0,    0,
20110922, 1200,  , TS, 13.7N,  47.3W,  55,  993,  200,  120,   60,  180,  120,    0,    0,   90,    0,    0,    0,    0,
20110922, 1800,  , TS, 13.9N,  48.3W,  50,  997,  200,  120,   60,  180,  120,    0,    0,   90,    0,    0,    0,    0,
20110923, 0000,  , TS, 14.1N,  49.4W,  45, 1000,  220,  120,   60,  150,    0,    0,    0,    0,    0,    0,    0,    0,
20110923, 0600,  , TS, 14.4N,  50.5W,  40, 1003,  220,  120,    0,  120,    0,    0,    0,    0,    0,    0,    0,    0,
20110923, 1200,  , TS, 14.7N,  51.7W,  45, 1003,  220,  120,    0,  100,    0,    0,    0,    0,    0,    0,    0,    0,
20110923, 1800,  , TS, 15.2N,  52.9W,  50, 1001,  220,  100,    0,  100,   60,    0,    0,    0,    0,    0,    0,    0,
20110924, 0000,  , TS, 15.8N,  54.0W,  45, 1004,  220,  100,    0,  100,    0,    0,    0,    0,    0,    0,    0,    0,
20110924, 0600,  , TS, 16.5N,  54.8W,  45, 1005,  220,  100,    0,  100,    0,    0,    0,    0,    0,    0,    0,    0,
