AL151995,            MARILYN,     79,
19950912, 1800,  , TD, 11.7N,  50.9W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950913, 0000,  , TS, 11.8N,  52.7W,  35, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950913, 0600,  , TS, 11.9N,  54.3W,  45,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950913, 1200,  , TS, 12.1N,  55.4W,  55,  995, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950913, 1800,  , TS, 12.5N,  56.5W,  60,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950914, 0000,  , HU, 13.0N,  57.7W,  65,  988, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950914, 0600,  , HU, 13.5N,  58.8W,  70,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950914, 1200,  , HU, 14.2N,  59.8W,  70,  986, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950914, 1800,  , HU, 15.0N,  60.8W,  70,  983, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950914, 2100, L, HU, 15.5N,  61.3W,  70,  984, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950915, 0000,  , HU, 15.8N,  61.7W,  75,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950915, 0600,  , HU, 16.5N,  62.8W,  80,  977, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950915, 1200,  , HU, 16.8N,  63.5W,  80,  974, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950915, 1800,  , HU, 17.4N,  64.2W,  85,  969, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950916, 0000,  , HU, 17.9N,  64.7W,  90,  962, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950916, 0600,  , HU, 18.5N,  65.2W,  95,  952, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950916, 1200,  , HU, 19.0N,  65.8W,  95,  951, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
