AL032023,               BRET,     23,
20230619, 0600,  , TD, 10.7N,  37.3W,  30, 1009,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   60
20230619, 1200,  , TD, 10.9N,  39.1W,  30, 1009,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   60
20230619, 1800,  , TS, 11.1N,  40.9W,  35, 1008,   40,   30,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   40
20230620, 0000,  , TS, 11.3N,  42.7W,  35, 1008,   40,   30,    0,   40,    0,    0,    0,    0,    0,    0,    0,    0,   40
20230620, 0600,  , TS, 11.5N,  44.5W,  35, 1008,   40,   30,    0,   40,    0,    0,    0,    0,    0,    0,    0,    0,   40
20230620, 1200,  , TS, 11.7N,  46.3W,  35, 1008,   50,   40,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,   40
20230620, 1800,  , TS, 12.0N,  48.0W,  40, 1006,   50,   40,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,   30
20230621, 0000,  , TS, 12.4N,  49.4W,  45, 1004,   50,   40,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,   30
20230621, 0600,  , TS, 12.7N,  50.7W,  50, 1001,   60,   40,    0,   60,   20,    0,    0,    0,    0,    0,    0,    0,   20
20230621, 1200,  , TS, 13.0N,  52.0W,  50, 1001,   70,   40,    0,   70,   20,    0,    0,    0,    0,    0,    0,    0,   20
20230621, 1800,  , TS, 13.3N,  53.3W,  55, 1000,   90,   40,    0,   80,   30,    0,    0,   20,    0,    0,    0,    0,   20
20230622, 0000,  , TS, 13.4N,  54.6W,  55,  999,  100,   40,    0,   80,   30,    0,    0,   20,    0,    0,    0,    0,   20
20230622, 0600,  , TS, 13.5N,  55.9W,  60,  996,  100,   40,    0,   90,   30,    0,    0,   20,    0,    0,    0,    0,   20
20230622, 1200,  , TS, 13.5N,  57.3W,  60,  998,  110,   60,    0,  100,   40,    0,    0,   40,    0,    0,    0,    0,   20
20230622, 1800,  , TS, 13.4N,  58.8W,  55, 1000,  110,   80,    0,  110,   60,    0,    0,   60,    0,    0,    0,    0,   30
20230623, 0000,  , TS, 13.3N,  60.3W,  55, 1001,  110,   80,    0,  110,   60,    0,    0,   60,    0,    0,    0,    0,   30
20230623, 0315, L, TS, 13.3N,  61.2W,  55, 1001,  110,   80,    0,  110,   60,    0,    0,   60,    0,    0,    0,    0,   30
20230623, 0600,  , TS, 13.3N,  62.0W,  50, 1001,  110,   80,    0,  110,   60,    0,    0,   40,    0,    0,    0,    0,   30
20230623, 1200,  , TS, 13.2N,  63.8W,  50, 1002,  120,   80,    0,  120,   60,    0,    0,    0,    0,    0,    0,    0,   30
20230623, 1800,  , TS, 13.1N,  65.6W,  45, 1003,  120,    0,    0,  120,    0,    0,    0,    0,    0,    0,    0,    0,   30
20230624, 0000,  , TS, 13.0N,  67.4W,  45, 1004,   90,    0,    0,   90,    0,    0,    0,    0,    0,    0,    0,    0,   30
20230624, 0600,  , TS, 13.0N,  69.2W,  40, 1005,   90,    0,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,   30
20230624, 1200,  , TS, 13.0N,  70.9W,  40, 1007,   90,    0,    0,   40,    0,    0,    0,    0,    0,    0,    0,    0,   40
