AL172012,             RAFAEL,     56,
20121012, 1800,  , TS, 14.7N,  62.7W,  35, 1006,    0,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121013, 0000,  , TS, 15.0N,  63.2W,  35, 1007,    0,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121013, 0600,  , TS, 15.3N,  63.7W,  35, 1006,    0,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121013, 1200,  , TS, 15.6N,  63.8W,  35, 1006,    0,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121013, 1800,  , TS, 16.7N,  63.6W,  40, 1004,    0,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121014, 0000,  , TS, 17.9N,  63.5W,  45, 1004,  150,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121014, 0600,  , TS, 18.9N,  63.6W,  45, 1003,  150,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121014, 1200,  , TS, 19.7N,  63.9W,  50,  999,  150,  150,    0,   60,   70,    0,    0,    0,    0,    0,    0,    0,
20121014, 1800,  , TS, 20.4N,  64.3W,  55,  994,  150,  150,    0,  100,   70,    0,    0,   30,    0,    0,    0,    0,
20121015, 0000,  , TS, 21.3N,  64.7W,  60,  989,  150,  150,    0,  100,   70,    0,    0,   30,    0,    0,    0,    0,
20121015, 0600,  , HU, 22.0N,  65.2W,  65,  986,  150,  150,   50,  100,   70,   40,   15,   40,   40,   20,    0,   30,
20121015, 1200,  , HU, 22.6N,  65.6W,  70,  983,  180,  150,   80,  120,   90,   50,   20,   50,   40,   20,    0,   30,
20121015, 1800,  , HU, 23.6N,  65.8W,  75,  979,  180,  180,   80,  120,   90,   50,   20,   50,   40,   20,    0,   30,
20121016, 0000,  , HU, 24.6N,  65.6W,  80,  974,  180,  180,   80,  120,   90,   50,   20,   50,   40,   20,    0,   30,
20121016, 0600,  , HU, 25.9N,  65.3W,  80,  972,  180,  180,   80,  130,   90,   60,   40,   60,   40,   30,   20,   30,
20121016, 1200,  , HU, 27.6N,  64.9W,  80,  969,  180,  180,   90,  130,   80,   60,   40,   60,   30,   30,   30,   30,
20121016, 1800,  , HU, 29.5N,  64.2W,  75,  970,  180,  180,  100,  120,   80,   60,   50,   60,   30,   30,   30,   30,
20121017, 0000,  , HU, 31.6N,  63.1W,  75,  970,  180,  180,  100,  120,   80,   80,   60,   60,   30,   40,   30,   30,
20121017, 0600,  , HU, 34.0N,  61.7W,  70,  972,  210,  240,  120,  120,  100,  120,   60,   60,   40,   60,   30,   30,
20121017, 1200,  , HU, 36.5N,  60.1W,  65,  972,  240,  270,  150,  150,  100,  120,   60,   80,   50,   60,   30,   30,
20121017, 1800,  , EX, 38.8N,  58.0W,  65,  972,  270,  270,  150,  170,  120,  120,   80,   80,    0,   70,   60,    0,
20121018, 0000,  , EX, 41.3N,  55.0W,  65,  972,  300,  300,  150,  170,  120,  120,   80,   80,    0,   70,   60,    0,
20121018, 0600,  , EX, 43.4N,  50.7W,  60,  972,  300,  300,  150,  170,  120,  120,   80,   80,    0,    0,    0,    0,
