AL172023,           PHILIPPE,     54,
20230923, 0600,  , TD, 15.5N,  36.6W,  30, 1007,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   70
20230923, 1200,  , TD, 15.6N,  38.0W,  30, 1007,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   70
20230923, 1800,  , TS, 15.7N,  39.1W,  35, 1005,  100,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   60
20230924, 0000,  , TS, 15.8N,  39.8W,  40, 1003,  100,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   50
20230924, 0600,  , TS, 16.0N,  40.5W,  45, 1001,  100,   60,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   50
20230924, 1200,  , TS, 16.3N,  41.3W,  45, 1000,  100,   80,    0,   80,    0,    0,    0,    0,    0,    0,    0,    0,   40
20230924, 1800,  , TS, 16.6N,  42.0W,  45, 1000,  100,   80,    0,   80,    0,    0,    0,    0,    0,    0,    0,    0,   40
20230925, 0000,  , TS, 16.9N,  42.9W,  45, 1000,  100,   70,    0,   70,    0,    0,    0,    0,    0,    0,    0,    0,   40
20230925, 0600,  , TS, 17.1N,  43.8W,  50,  998,  100,   70,    0,   70,   30,    0,    0,    0,    0,    0,    0,    0,   30
20230925, 1200,  , TS, 17.1N,  44.8W,  50,  998,  100,   70,    0,   70,   30,    0,    0,    0,    0,    0,    0,    0,   30
20230925, 1800,  , TS, 17.1N,  46.2W,  45, 1000,  110,  100,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,   40
20230926, 0000,  , TS, 17.4N,  47.3W,  45, 1001,  130,  150,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,   50
20230926, 0600,  , TS, 17.5N,  48.5W,  45, 1001,  140,  150,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,   50
20230926, 1200,  , TS, 17.4N,  49.7W,  40, 1003,  150,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   60
20230926, 1800,  , TS, 17.1N,  50.8W,  40, 1003,  170,  160,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   70
20230927, 0000,  , TS, 17.2N,  51.6W,  40, 1003,  190,  170,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   80
20230927, 0600,  , TS, 17.4N,  52.3W,  40, 1003,  170,  170,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   80
20230927, 1200,  , TS, 17.5N,  53.0W,  45, 1000,  150,  130,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   80
20230927, 1800,  , TS, 17.8N,  53.7W,  45, 1000,  140,  130,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   80
