AL152008,               OMAR,     32,
20081013, 0600,  , TD, 15.4N,  69.0W,  25, 1005,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081013, 1200,  , TD, 15.2N,  69.6W,  30, 1005,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081013, 1800,  , TD, 14.8N,  69.8W,  30, 1004,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081014, 0000,  , TS, 14.5N,  69.6W,  35, 1001,   40,   40,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081014, 0600,  , TS, 14.3N,  69.3W,  40,  997,   45,   45,   45,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081014, 1200,  , TS, 14.2N,  69.1W,  50,  991,   60,   60,   60,   15,   30,   30,   30,    0,    0,    0,    0,    0,
20081014, 1800,  , TS, 13.9N,  68.8W,  60,  983,   60,   75,   75,   25,   30,   40,   40,    0,    0,    0,    0,    0,
20081015, 0000,  , HU, 14.1N,  68.3W,  65,  983,   60,   75,  105,   25,   30,   40,   50,    0,   15,   15,   15,    0,
20081015, 0600,  , HU, 14.4N,  68.0W,  70,  985,   60,  105,  135,   30,   30,   50,   50,    0,   15,   15,   15,    0,
20081015, 1200,  , HU, 14.9N,  67.4W,  75,  984,   75,  105,  120,   45,   40,   50,   50,   20,   15,   15,   15,    0,
20081015, 1800,  , HU, 15.6N,  66.5W,  80,  977,   90,  120,  105,   60,   40,   60,   50,   30,   15,   25,   15,   15,
20081016, 0000,  , HU, 16.7N,  65.2W,  95,  970,  105,  120,   90,   60,   60,   60,   40,   40,   20,   30,   20,   15,
20081016, 0600,  , HU, 18.2N,  63.9W, 115,  958,  120,  120,   75,   45,   60,   75,   40,   40,   25,   30,   25,   15,
20081016, 1200,  , HU, 19.6N,  62.1W,  90,  975,  120,  120,   75,   45,   50,   70,   40,   30,   25,   30,   25,   15,
20081016, 1800,  , HU, 21.1N,  60.4W,  70,  985,  120,  120,   60,   45,   50,   70,   30,   30,   30,   30,   20,    0,
20081017, 0000,  , HU, 22.8N,  58.8W,  65,  986,  120,  120,   60,   60,   60,   70,   30,   40,   40,   40,    0,    0,
20081017, 0600,  , HU, 25.1N,  57.1W,  70,  984,  105,  105,   60,   75,   60,   50,    0,   50,   40,   40,    0,    0,
20081017, 1200,  , HU, 27.9N,  55.7W,  75,  982,  105,  105,   60,   75,   60,   50,    0,   50,   40,   40,    0,    0,
20081017, 1800,  , HU, 30.1N,  54.4W,  65,  985,   90,   90,   60,   75,   60,   40,    0,   40,   20,    0,    0,    0,
20081018, 0000,  , TS, 31.3N,  53.2W,  55,  988,   75,   90,   60,   60,    0,   30,   30,    0,    0,    0,    0,    0,
20081018, 0600,  , TS, 32.4N,  52.1W,  50,  991,   75,   90,   60,   60,    0,   30,   30,    0,    0,    0,    0,    0,
20081018, 1200,  , LO, 33.0N,  51.3W,  40,  996,   60,   60,   45,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081018, 1800,  , LO, 33.5N,  50.5W,  35, 1002,    0,   60,   45,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081019, 0000,  , LO, 34.0N,  49.7W,  30, 1006,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081019, 0600,  , LO, 34.5N,  49.0W,  30, 1009,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081019, 1200,  , LO, 35.1N,  48.3W,  25, 1011,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081019, 1800,  , LO, 35.7N,  47.5W,  25, 1012,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081020, 0000,  , LO, 36.4N,  46.8W,  25, 1013,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081020, 0600,  , LO, 37.0N,  46.2W,  25, 1014,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081020, 1200,  , LO, 37.6N,  45.3W,  25, 1015,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081020, 1800,  , LO, 37.9N,  44.3W,  25, 1016,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20081021, 0000,  , LO, 38.3N,  43.3W,  25, 1016,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
