AL041950,                DOG,     74,
19500830, 1800,  , HU, 15.2N,  55.6W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500831, 0000,  , HU, 15.5N,  56.9W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500831, 0600,  , HU, 15.9N,  58.1W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500831, 1200,  , HU, 16.2N,  59.2W, 110,  953, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500831, 1800,  , HU, 16.5N,  60.1W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500901, 0000,  , HU, 16.8N,  60.9W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500901, 0600,  , HU, 17.2N,  61.7W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500901, 1200,  , HU, 17.7N,  62.4W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500901, 1800,  , HU, 18.2N,  63.1W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500902, 0000,  , HU, 18.6N,  63.5W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500902, 0600,  , HU, 19.1N,  63.9W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500902, 1200,  , HU, 19.5N,  64.3W, 100,  962, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500902, 1800,  , HU, 20.1N,  64.7W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500903, 0000,  , HU, 20.6N,  64.9W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500903, 0600,  , HU, 21.1N,  65.0W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500903, 1200,  , HU, 21.6N,  65.1W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500903, 1800,  , HU, 22.1N,  65.2W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500904, 0000,  , HU, 22.4N,  65.4W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500904, 0600,  , HU, 22.7N,  65.7W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500904, 1200,  , HU, 23.1N,  66.0W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500904, 1800,  , HU, 23.4N,  66.4W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500905, 0000,  , HU, 23.7N,  66.8W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500905, 0600,  , HU, 24.1N,  67.3W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500905, 1200,  , HU, 24.6N,  67.7W, 125, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500905, 1800,  , HU, 25.3N,  68.2W, 125, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500906, 0000,  , HU, 26.1N,  68.4W, 125, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500906, 0600,  , HU, 26.8N,  68.4W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500906, 1200,  , HU, 27.5N,  68.2W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500906, 1800,  , HU, 28.2N,  68.1W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19500907, 0000,  , HU, 28.9N,  68.0W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
