AL122018,               KIRK,     28,
20180922, 0600,  , TD,  7.7N,  21.8W,  30, 1007,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180922, 1200,  , TS,  8.1N,  22.9W,  35, 1005,   20,    0,    0,   20,    0,    0,    0,    0,    0,    0,    0,    0,
20180922, 1800,  , TS,  8.5N,  24.1W,  35, 1005,   30,    0,    0,   20,    0,    0,    0,    0,    0,    0,    0,    0,
20180923, 0000,  , TS,  8.9N,  25.7W,  35, 1005,   30,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180923, 0600,  , TS,  9.1N,  27.3W,  35, 1005,   40,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180923, 1200,  , WV,  9.2N,  29.3W,  35, 1005,   60,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180923, 1800,  , WV,  9.3N,  31.7W,  30, 1006,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180924, 0000,  , WV,  9.4N,  34.1W,  25, 1007,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180924, 0600,  , WV,  9.6N,  36.4W,  30, 1007,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180924, 1200,  , WV,  9.8N,  38.5W,  35, 1007,   80,    0,    0,   80,    0,    0,    0,    0,    0,    0,    0,    0,
20180924, 1800,  , WV, 10.0N,  40.6W,  35, 1007,  120,    0,    0,  120,    0,    0,    0,    0,    0,    0,    0,    0,
20180925, 0000,  , WV, 10.3N,  42.7W,  35, 1007,  140,    0,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,
20180925, 0600,  , WV, 10.7N,  44.8W,  35, 1007,  140,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180925, 1200,  , WV, 11.0N,  46.8W,  35, 1007,  140,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180925, 1800,  , WV, 11.3N,  48.6W,  40, 1006,  140,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180926, 0000,  , TS, 11.5N,  50.3W,  45, 1005,  120,   90,    0,   40,    0,    0,    0,    0,    0,    0,    0,    0,
20180926, 0600,  , TS, 11.8N,  52.0W,  50, 1004,  100,   90,    0,   40,   30,    0,    0,    0,    0,    0,    0,    0,
20180926, 1200,  , TS, 12.1N,  53.6W,  55, 1002,  100,   90,    0,   60,   30,    0,    0,    0,    0,    0,    0,    0,
20180926, 1800,  , TS, 12.5N,  55.0W,  55,  998,  100,  100,    0,   70,   40,    0,    0,    0,    0,    0,    0,    0,
20180927, 0000,  , TS, 12.9N,  56.4W,  50, 1002,  110,  110,    0,   80,   40,    0,    0,    0,    0,    0,    0,    0,
20180927, 0600,  , TS, 13.3N,  57.7W,  50, 1002,  120,  110,    0,   70,   40,    0,    0,    0,    0,    0,    0,    0,
20180927, 1200,  , TS, 13.6N,  58.7W,  50,  998,  120,  110,    0,   60,   40,    0,    0,    0,    0,    0,    0,    0,
20180927, 1800,  , TS, 14.0N,  59.8W,  50, 1000,  120,  110,    0,   60,   40,    0,    0,    0,    0,    0,    0,    0,
20180928, 0000,  , TS, 13.8N,  60.8W,  45, 1002,  130,  130,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,
20180928, 0030, L, TS, 13.8N,  60.9W,  45, 1002,  130,  130,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,
20180928, 0600,  , TS, 13.3N,  61.9W,  45, 1005,  100,  100,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,
20180928, 1200,  , TS, 13.6N,  63.1W,  40, 1007,   90,   90,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20180928, 1800,  , TS, 14.4N,  64.2W,  35, 1007,   90,   90,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
