AL091970,            DOROTHY,     18,
19700818, 0000,  , TD, 11.5N,  44.3W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700818, 0600,  , TD, 11.8N,  45.9W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700818, 1200,  , TD, 12.1N,  47.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700818, 1800,  , TS, 12.4N,  49.1W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700819, 0000,  , TS, 12.8N,  50.7W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700819, 0600,  , TS, 13.1N,  52.2W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700819, 1200,  , TS, 13.3N,  53.7W,  50, 1001, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700819, 1800,  , TS, 13.5N,  55.1W,  50, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700820, 0000,  , TS, 13.7N,  56.5W,  50, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700820, 0600,  , TS, 13.8N,  58.0W,  60,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700820, 1200,  , TS, 14.1N,  59.5W,  60,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700820, 1800,  , TS, 14.5N,  60.6W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700820, 1900, L, TS, 14.5N,  60.8W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700821, 0000,  , TS, 14.7N,  62.0W,  55, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700821, 0600,  , TS, 14.8N,  63.5W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700821, 1200,  , TS, 15.0N,  64.8W,  40, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700821, 1800,  , TS, 15.2N,  66.0W,  40, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19700822, 0000,  , TS, 15.4N,  67.2W,  35, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
