AL081996,           HORTENSE,     53,
19960903, 1200,  , TD, 14.9N,  41.0W,  25, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960903, 1800,  , TD, 14.9N,  42.7W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960904, 0000,  , TD, 14.8N,  44.1W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960904, 0600,  , TD, 14.7N,  45.4W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960904, 1200,  , TD, 14.6N,  46.6W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960904, 1800,  , TD, 14.7N,  47.5W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960905, 0000,  , TD, 14.9N,  48.4W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960905, 0600,  , TD, 14.8N,  49.5W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960905, 1200,  , TD, 14.5N,  51.1W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960905, 1800,  , TD, 14.3N,  52.6W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960906, 0000,  , TD, 14.4N,  53.6W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960906, 0600,  , TD, 14.6N,  54.3W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960906, 1200,  , TD, 14.7N,  55.1W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960906, 1800,  , TD, 14.9N,  55.7W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960907, 0000,  , TD, 15.2N,  57.0W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960907, 0600,  , TS, 15.4N,  58.3W,  35, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960907, 1200,  , TS, 15.6N,  59.6W,  40, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960907, 1800,  , TS, 15.8N,  60.4W,  40, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960908, 0000,  , TS, 16.1N,  61.2W,  50,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960908, 0600,  , TS, 16.1N,  62.0W,  55,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960908, 1200,  , TS, 16.1N,  62.8W,  60,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960908, 1800,  , TS, 16.1N,  63.6W,  60,  991, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960909, 0000,  , TS, 16.1N,  64.1W,  60,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960909, 0600,  , HU, 16.1N,  64.5W,  70,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960909, 1200,  , HU, 16.3N,  65.0W,  70,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960909, 1800,  , HU, 16.6N,  65.6W,  70,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960910, 0000,  , HU, 17.1N,  66.1W,  70,  989, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960910, 0600, L, HU, 18.0N,  66.9W,  70,  989, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960910, 1200,  , HU, 18.3N,  67.8W,  65,  989, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960910, 1800,  , HU, 18.9N,  68.4W,  65,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960911, 0000,  , HU, 19.5N,  68.9W,  70,  982, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960911, 0600,  , HU, 20.1N,  69.5W,  75,  975, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960911, 1200,  , HU, 20.9N,  70.1W,  90,  971, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960911, 1800,  , HU, 21.6N,  70.6W,  95,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960912, 0000,  , HU, 22.3N,  71.1W, 100,  967, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960912, 0600,  , HU, 23.0N,  71.4W, 105,  962, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960912, 1200,  , HU, 23.9N,  71.8W, 115,  959, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960912, 1800,  , HU, 24.7N,  71.8W, 115,  946, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960913, 0000,  , HU, 25.9N,  71.5W, 120,  935, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960913, 0600,  , HU, 27.2N,  71.4W, 115,  942, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960913, 1200,  , HU, 29.0N,  70.9W, 100,  948, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960913, 1800,  , HU, 31.0N,  70.3W, 100,  948, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960914, 0000,  , HU, 33.3N,  69.5W,  90,  948, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
