AL101995,               IRIS,     66,
19950822, 1200,  , TD, 13.2N,  49.3W,  30, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950822, 1800,  , TS, 13.3N,  50.6W,  35, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950823, 0000,  , TS, 13.7N,  51.8W,  35, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950823, 0600,  , TS, 14.0N,  52.5W,  40, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950823, 1200,  , TS, 14.5N,  53.0W,  55,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950823, 1800,  , HU, 15.0N,  53.4W,  75,  991, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950824, 0000,  , HU, 15.2N,  53.8W,  70,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950824, 0600,  , HU, 15.0N,  54.3W,  70,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950824, 1200,  , HU, 14.8N,  55.1W,  65,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950824, 1800,  , TS, 14.6N,  56.0W,  60,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950825, 0000,  , TS, 14.5N,  56.8W,  55,  995, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950825, 0600,  , TS, 14.3N,  57.8W,  55,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950825, 1200,  , TS, 14.2N,  58.8W,  55,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950825, 1800,  , TS, 14.2N,  59.8W,  50,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950826, 0000,  , TS, 14.0N,  60.3W,  50, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950826, 0600,  , TS, 14.2N,  60.2W,  45,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950826, 1200,  , TS, 14.6N,  60.5W,  45, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950826, 1800,  , TS, 14.9N,  61.0W,  40, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950827, 0000,  , TS, 15.0N,  61.2W,  35, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950827, 0600,  , TS, 15.6N,  61.2W,  40, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950827, 1200,  , TS, 16.2N,  61.2W,  45, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950827, 1800, L, TS, 17.0N,  61.9W,  50,  995, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950827, 2300, L, TS, 17.7N,  62.0W,  55,  993, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950828, 0000,  , TS, 17.8N,  62.0W,  55,  993, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950828, 0600,  , TS, 18.6N,  62.0W,  55,  989, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950828, 1200,  , TS, 19.4N,  62.1W,  60,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950828, 1800,  , HU, 20.4N,  62.4W,  65,  983, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950829, 0000,  , HU, 21.3N,  62.5W,  70,  981, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950829, 0600,  , HU, 22.0N,  62.5W,  80,  974, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950829, 1200,  , HU, 22.6N,  62.5W,  75,  973, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950829, 1800,  , HU, 23.1N,  62.3W,  70,  975, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950830, 0000,  , HU, 23.6N,  62.1W,  70,  976, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950830, 0600,  , HU, 23.8N,  61.8W,  70,  977, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950830, 1200,  , HU, 24.0N,  61.4W,  75,  972, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950830, 1800,  , HU, 24.2N,  60.8W,  75,  971, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950831, 0000,  , HU, 24.5N,  60.1W,  75,  971, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950831, 0600,  , HU, 24.7N,  59.6W,  75,  971, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950831, 1200,  , HU, 24.9N,  59.1W,  75,  971, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950831, 1800,  , HU, 25.0N,  58.9W,  85,  968, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950901, 0000,  , HU, 25.2N,  58.8W,  90,  967, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950901, 0600,  , HU, 25.5N,  58.8W,  95,  965, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950901, 1200,  , HU, 25.6N,  59.0W,  90,  967, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950901, 1800,  , HU, 25.7N,  59.7W,  85,  969, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950902, 0000,  , HU, 26.0N,  60.2W,  85,  971, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950902, 0600,  , HU, 26.6N,  60.2W,  85,  973, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950902, 1200,  , HU, 27.8N,  59.9W,  80,  978, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950902, 1800,  , HU, 29.1N,  59.7W,  75,  983, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950903, 0000,  , HU, 31.3N,  59.0W,  75,  982, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950903, 0600,  , HU, 34.2N,  58.6W,  75,  982, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950903, 1200,  , HU, 36.9N,  57.5W,  75,  982, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950903, 1800,  , HU, 39.2N,  55.5W,  70,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950904, 0000,  , HU, 41.0N,  52.3W,  65,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950904, 0600,  , TS, 43.1N,  49.4W,  60,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950904, 1200,  , EX, 45.0N,  46.0W,  60,  995, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950904, 1800,  , EX, 47.1N,  42.0W,  55,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950905, 0000,  , EX, 48.7N,  35.7W,  50,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950905, 0600,  , EX, 48.9N,  28.1W,  50,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950905, 1200,  , EX, 48.6N,  25.0W,  50,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950905, 1800,  , EX, 48.5N,  21.5W,  55,  979, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950906, 0000,  , EX, 48.3N,  18.0W,  55,  972, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950906, 0600,  , EX, 48.0N,  14.2W,  60,  967, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950906, 1200,  , EX, 48.0N,  12.6W,  60,  963, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
