AL052011,              EMILY,     24,
20110802, 0000,  , TS, 14.9N,  61.4W,  40, 1007,   75,    0,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,
20110802, 0600,  , TS, 15.1N,  62.5W,  40, 1007,   75,    0,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,
20110802, 1200,  , TS, 15.4N,  63.6W,  40, 1006,   75,    0,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,
20110802, 1800,  , TS, 15.7N,  64.8W,  40, 1005,   75,    0,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,
20110803, 0000,  , TS, 16.0N,  66.2W,  45, 1004,  100,   75,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,
20110803, 0600,  , TS, 16.3N,  67.7W,  45, 1003,  100,   75,    0,   60,    0,    0,    0,    0,    0,    0,    0,    0,
20110803, 1200,  , TS, 16.6N,  69.1W,  45, 1003,  100,   75,    0,   30,    0,    0,    0,    0,    0,    0,    0,    0,
20110803, 1800,  , TS, 16.8N,  70.3W,  45, 1003,  100,   75,    0,   30,    0,    0,    0,    0,    0,    0,    0,    0,
20110804, 0000,  , TS, 16.9N,  70.7W,  45, 1003,  100,   75,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110804, 0600,  , TS, 16.9N,  71.3W,  45, 1004,  100,   75,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110804, 1200,  , TS, 17.3N,  72.2W,  45, 1006,  100,   75,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110804, 1800,  , WV, 17.9N,  73.4W,  30, 1009,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110805, 0000,  , WV, 18.8N,  74.6W,  25, 1010,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110805, 0600,  , WV, 19.8N,  75.5W,  25, 1011,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110805, 1200,  , WV, 21.0N,  76.3W,  25, 1011,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110805, 1800,  , WV, 22.4N,  76.9W,  25, 1012,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110806, 0000,  , WV, 23.6N,  77.4W,  25, 1012,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110806, 0600,  , WV, 24.6N,  77.9W,  25, 1012,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110806, 1200,  , LO, 25.6N,  78.1W,  25, 1011,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110806, 1800,  , TD, 26.4N,  78.2W,  30, 1011,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110807, 0000,  , TS, 27.2N,  78.1W,  35, 1010,   60,   45,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110807, 0600,  , TS, 28.4N,  77.4W,  35, 1009,   60,   45,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110807, 1200,  , LO, 29.7N,  76.4W,  30, 1009,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110807, 1800,  , LO, 30.7N,  74.8W,  30, 1009,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
