AL131967,             BEULAH,     79,
19670905, 1200,  , TD, 13.4N,  57.0W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670905, 1800,  , TD, 13.4N,  57.6W,  25, 1010, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670906, 0000,  , TD, 13.4N,  58.2W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670906, 0600,  , TD, 13.4N,  58.8W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670906, 1200,  , TD, 13.4N,  59.4W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670906, 1800,  , TD, 13.4N,  59.9W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670907, 0000,  , TD, 13.5N,  60.2W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670907, 0600,  , TD, 13.6N,  60.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670907, 1200,  , TS, 13.9N,  60.8W,  35, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670907, 1400, L, TS, 14.0N,  60.9W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670907, 1800,  , TS, 14.3N,  61.1W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670908, 0000,  , TS, 14.5N,  61.5W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670908, 0600,  , TS, 14.6N,  61.9W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670908, 1200,  , TS, 14.6N,  62.2W,  60,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670908, 1800,  , HU, 14.8N,  62.9W,  75,  989, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670909, 0000,  , HU, 15.2N,  63.6W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670909, 0600,  , HU, 15.5N,  64.3W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670909, 1200,  , HU, 15.8N,  65.2W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670909, 1800,  , HU, 16.3N,  66.1W, 110,  950, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670910, 0000,  , HU, 16.7N,  66.8W, 125,  940, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670910, 0600,  , HU, 17.2N,  67.6W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670910, 1200,  , HU, 17.5N,  68.3W, 110,  947, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670910, 1800,  , HU, 17.7N,  69.0W, 105,  951, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670911, 0000,  , HU, 17.8N,  69.9W,  95,  967, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670911, 0600,  , HU, 17.7N,  70.7W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670911, 1200,  , HU, 17.5N,  71.6W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670911, 1800,  , HU, 17.5N,  72.5W,  75,  978, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670912, 0000,  , HU, 17.5N,  73.3W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670912, 0600,  , TS, 17.5N,  74.2W,  55,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
