AL072022,              FIONA,     61,
20220914, 0600,  , TD, 16.0N,  47.9W,  25, 1010,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   70
20220914, 1200,  , TD, 16.4N,  49.1W,  30, 1009,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220914, 1800,  , TS, 16.6N,  50.1W,  35, 1006,   60,   60,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   50
20220915, 0000,  , TS, 16.6N,  51.3W,  45, 1002,  100,  120,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   50
20220915, 0600,  , TS, 16.5N,  52.4W,  45, 1002,  100,  120,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   50
20220915, 1200,  , TS, 16.4N,  53.6W,  45, 1002,  120,  110,    0,  100,    0,    0,    0,    0,    0,    0,    0,    0,   50
20220915, 1800,  , TS, 16.3N,  54.8W,  50, 1006,  120,  110,    0,  100,   30,    0,    0,    0,    0,    0,    0,    0,   30
20220916, 0000,  , TS, 16.1N,  56.2W,  50, 1005,  120,  110,    0,  100,   30,    0,    0,    0,    0,    0,    0,    0,   30
20220916, 0600,  , TS, 15.8N,  57.5W,  50, 1005,  120,  110,    0,  100,   30,    0,    0,    0,    0,    0,    0,    0,   30
20220916, 1200,  , TS, 15.8N,  58.8W,  45, 1005,  120,  110,    0,  100,    0,    0,    0,    0,    0,    0,    0,    0,   40
20220916, 1800,  , TS, 16.3N,  60.4W,  45, 1005,  120,  110,    0,   90,    0,    0,    0,    0,    0,    0,    0,    0,   40
20220916, 2315, L, TS, 16.4N,  61.4W,  50, 1002,  120,  110,    0,   90,   60,    0,    0,    0,    0,    0,    0,    0,   40
20220917, 0000,  , TS, 16.4N,  61.6W,  50, 1002,  120,  110,    0,   90,   60,    0,    0,    0,    0,    0,    0,    0,   30
20220917, 0600,  , TS, 16.3N,  62.6W,  50, 1000,  110,  100,    0,   80,   50,    0,    0,    0,    0,    0,    0,    0,   30
20220917, 1200,  , TS, 16.4N,  63.3W,  50, 1000,  110,  100,    0,   80,   50,    0,    0,    0,    0,    0,    0,    0,   30
20220917, 1800,  , TS, 16.5N,  64.0W,  50, 1002,  110,  120,    0,   80,   30,    0,    0,    0,    0,    0,    0,    0,   20
20220918, 0000,  , TS, 16.5N,  64.7W,  50,  997,  110,  120,   30,   80,   30,    0,    0,    0,    0,    0,    0,    0,   30
20220918, 0600,  , TS, 16.9N,  65.5W,  55,  994,  110,  120,   30,   80,   50,    0,    0,    0,    0,    0,    0,    0,   30
20220918, 1200,  , HU, 17.2N,  66.2W,  65,  990,  110,  120,   30,   80,   50,   50,    0,    0,   25,   25,    0,    0,   30
20220918, 1800,  , HU, 17.8N,  66.9W,  75,  986,  110,  120,   30,   80,   50,   50,    0,    0,   25,   25,    0,    0,   25
20220918, 1920, L, HU, 18.0N,  67.1W,  75,  986,  110,  120,   30,   80,   50,   50,    0,    0,   25,   25,    0,    0,   25
20220919, 0000,  , HU, 18.1N,  67.8W,  75,  984,  120,  120,   30,   90,   50,   50,    0,   30,   25,   25,    0,   15,   15
20220919, 0600,  , HU, 18.2N,  68.4W,  80,  977,  120,  130,   50,   90,   50,   50,    0,   30,   25,   25,    0,   15,   15
20220919, 0730, L, HU, 18.4N,  68.5W,  80,  976,  120,  130,   50,   90,   50,   50,    0,   30,   25,   25,    0,   15,   15
20220919, 1200,  , HU, 18.8N,  68.9W,  75,  980,  120,  120,   50,  100,   50,   50,    0,   30,   25,   25,    0,   15,   15
20220919, 1800,  , HU, 19.5N,  69.5W,  85,  972,  120,  120,   50,  100,   50,   50,    0,   40,   25,   25,    0,   20,   15
20220920, 0000,  , HU, 20.2N,  70.1W,  95,  974,  130,  130,   60,  100,   60,   50,   30,   40,   25,   25,   15,   20,   10
