AL091973,          CHRISTINE,     42,
19730825, 1200,  , TD, 11.0N,  14.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730825, 1800,  , TD, 10.9N,  15.2W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730826, 0000,  , TD, 10.8N,  16.4W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730826, 0600,  , TD, 10.7N,  17.7W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730826, 1200,  , TD, 10.5N,  19.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730826, 1800,  , TD, 10.5N,  20.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730827, 0000,  , TD, 10.5N,  22.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730827, 0600,  , TD, 10.5N,  23.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730827, 1200,  , TD, 10.5N,  24.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730827, 1800,  , TD, 10.5N,  25.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730828, 0000,  , TD, 10.5N,  27.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730828, 0600,  , TD, 10.5N,  28.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730828, 1200,  , TS, 10.5N,  30.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730828, 1800,  , TS, 10.4N,  31.8W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730829, 0000,  , TS, 10.3N,  33.5W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730829, 0600,  , TS, 10.3N,  35.3W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730829, 1200,  , TS, 10.2N,  37.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730829, 1800,  , TS, 10.2N,  38.4W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730830, 0000,  , TS, 10.1N,  39.8W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730830, 0600,  , TS, 10.1N,  40.8W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730830, 1200,  , TS, 10.0N,  41.8W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730830, 1800,  , TS, 10.4N,  43.0W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730831, 0000,  , TS, 10.8N,  44.3W,  45, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730831, 0600,  , TS, 11.2N,  45.3W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730831, 1200,  , TS, 11.8N,  46.4W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730831, 1800,  , TS, 12.5N,  47.8W,  50, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730901, 0000,  , TS, 13.2N,  49.2W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730901, 0600,  , TS, 13.7N,  50.7W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730901, 1200,  , TS, 14.3N,  52.3W,  50, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730901, 1800,  , TS, 14.5N,  53.3W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730902, 0000,  , TS, 14.7N,  54.4W,  55,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730902, 0600,  , TS, 14.9N,  55.5W,  60,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730902, 1200,  , TS, 15.2N,  56.8W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730902, 1800,  , TS, 15.3N,  57.7W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730903, 0000,  , TS, 15.6N,  58.6W,  55, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730903, 0600,  , TS, 16.0N,  59.5W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730903, 1200,  , TS, 16.4N,  60.3W,  50, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730903, 1800,  , TD, 16.8N,  61.6W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730904, 0000,  , TD, 17.1N,  62.7W,  30, 1011, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730904, 0600,  , TD, 17.7N,  63.8W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730904, 1200,  , TD, 18.4N,  65.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19730904, 1800,  , TD, 19.0N,  66.2W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
