AL062009,              ERIKA,     12,
20090901, 1800,  , TS, 16.7N,  57.3W,  45, 1007,  105,   90,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20090902, 0000,  , TS, 16.8N,  58.0W,  45, 1004,  105,   90,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,
20090902, 0600,  , TS, 16.5N,  58.9W,  45, 1005,  105,   90,    0,   50,    0,    0,    0,    0,    0,    0,    0,    0,
20090902, 1200,  , TS, 16.4N,  59.9W,  35, 1008,  125,   90,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20090902, 1800,  , TS, 16.3N,  61.0W,  35, 1008,  150,  120,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20090902, 1830, L, TS, 16.3N,  61.3W,  35, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, 
20090903, 0000,  , TS, 16.3N,  61.9W,  35, 1009,  200,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20090903, 0600,  , TS, 16.4N,  62.7W,  40, 1008,  200,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20090903, 1200,  , TS, 16.5N,  63.5W,  40, 1008,  150,  150,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20090903, 1800,  , TD, 16.6N,  64.5W,  30, 1008,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20090904, 0000,  , LO, 16.8N,  65.5W,  25, 1009,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20090904, 0600,  , LO, 17.0N,  66.5W,  25, 1010,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
