AL142011,              MARIA,     42,
20110906, 1800,  , TD, 11.5N,  35.9W,  30, 1008,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110907, 0000,  , TS, 11.9N,  37.5W,  35, 1007,   60,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110907, 0600,  , TS, 12.3N,  39.1W,  40, 1006,   60,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20110907, 1200,  , TS, 12.8N,  41.0W,  45, 1004,   75,    0,    0,   75,    0,    0,    0,    0,    0,    0,    0,    0,
20110907, 1800,  , TS, 13.0N,  43.0W,  45, 1004,   90,    0,    0,   75,    0,    0,    0,    0,    0,    0,    0,    0,
20110908, 0000,  , TS, 13.2N,  45.2W,  45, 1003,  100,    0,    0,   90,    0,    0,    0,    0,    0,    0,    0,    0,
20110908, 0600,  , TS, 13.2N,  47.7W,  45, 1002,  150,    0,    0,   90,    0,    0,    0,    0,    0,    0,    0,    0,
20110908, 1200,  , TS, 13.0N,  50.1W,  40, 1004,  150,    0,    0,   90,    0,    0,    0,    0,    0,    0,    0,    0,
20110908, 1800,  , TS, 13.2N,  52.1W,  40, 1004,  135,    0,    0,   90,    0,    0,    0,    0,    0,    0,    0,    0,
20110909, 0000,  , TS, 13.5N,  53.7W,  40, 1004,  135,    0,    0,   90,    0,    0,    0,    0,    0,    0,    0,    0,
20110909, 0600,  , TS, 13.9N,  55.2W,  40, 1003,  135,    0,    0,  100,    0,    0,    0,    0,    0,    0,    0,    0,
20110909, 1200,  , DB, 14.3N,  56.6W,  45, 1003,  135,    0,    0,  100,    0,    0,    0,    0,    0,    0,    0,    0,
20110909, 1800,  , DB, 14.9N,  57.9W,  45, 1004,  135,   60,    0,  100,    0,    0,    0,    0,    0,    0,    0,    0,
20110910, 0000,  , DB, 15.4N,  59.0W,  45, 1004,  150,  135,    0,  100,    0,    0,    0,    0,    0,    0,    0,    0,
