AL061916,            UNNAMED,     33,
19160812, 0600,  , TS, 13.4N,  55.0W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160812, 1200,  , TS, 13.5N,  56.4W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160812, 1800,  , TS, 13.6N,  57.8W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160813, 0000,  , TS, 13.8N,  59.2W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160813, 0600,  , TS, 13.9N,  60.6W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160813, 1200,  , TS, 14.0N,  62.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160813, 1800,  , TS, 14.1N,  63.6W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160814, 0000,  , TS, 14.2N,  65.3W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160814, 0600,  , TS, 14.3N,  66.9W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160814, 1200,  , TS, 14.5N,  68.5W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160814, 1800,  , TS, 14.7N,  70.0W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160815, 0000,  , HU, 15.0N,  71.3W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160815, 0600,  , HU, 15.4N,  72.6W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160815, 1200,  , HU, 16.0N,  74.0W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160815, 1800,  , HU, 16.8N,  75.6W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160816, 0000,  , HU, 17.8N,  77.3W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160816, 0600,  , HU, 18.9N,  79.0W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160816, 1200,  , HU, 19.8N,  80.7W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160816, 1800,  , HU, 20.5N,  82.4W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160817, 0000,  , HU, 21.0N,  84.1W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160817, 0600,  , HU, 21.5N,  85.8W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160817, 1200,  , HU, 22.0N,  87.6W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160817, 1800,  , HU, 22.8N,  89.4W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160818, 0000,  , HU, 23.7N,  91.2W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160818, 0600,  , HU, 24.6N,  93.0W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160818, 1200,  , HU, 25.5N,  94.7W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160818, 1800,  , HU, 26.4N,  96.3W, 115,  932, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160818, 2200, L, HU, 27.0N,  97.4W, 115,  932, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160819, 0000,  , HU, 27.2N,  97.8W,  90,  940, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160819, 0600,  , TS, 28.1N,  99.3W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160819, 1200,  , TS, 29.1N, 100.7W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160819, 1800,  , TD, 30.1N, 101.7W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19160820, 0000,  , TD, 31.2N, 102.5W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
