AL021949,            UNNAMED,     40,
19490823, 0600,  , TS, 18.0N,  60.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490823, 1200,  , TS, 18.2N,  61.4W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490823, 1800,  , TS, 18.5N,  62.7W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490824, 0000,  , TS, 19.0N,  64.2W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490824, 0600,  , TS, 19.7N,  65.8W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490824, 1200,  , HU, 20.5N,  67.3W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490824, 1800,  , HU, 21.3N,  68.6W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490825, 0000,  , HU, 22.1N,  69.8W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490825, 0600,  , HU, 23.0N,  71.1W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490825, 1200,  , HU, 23.6N,  72.4W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490825, 1800,  , HU, 24.0N,  73.7W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490826, 0000,  , HU, 24.2N,  75.0W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490826, 0600,  , HU, 24.6N,  76.4W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490826, 1200,  , HU, 25.2N,  77.8W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490826, 1800,  , HU, 25.9N,  79.0W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490826, 2300, L, HU, 26.6N,  80.0W, 115,  954, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490827, 0000,  , HU, 26.6N,  80.1W, 115,  954, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490827, 0600,  , HU, 27.3N,  81.2W,  85,  965, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490827, 1200,  , HU, 28.2N,  82.2W,  65,  974, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490827, 1800,  , HU, 29.1N,  82.8W,  65,  980, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490828, 0000,  , HU, 30.3N,  82.9W,  65,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490828, 0600,  , HU, 31.8N,  82.9W,  65,  988, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490828, 1200,  , TS, 33.2N,  82.7W,  55,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490828, 1800,  , TS, 34.7N,  82.2W,  50, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490829, 0000,  , TS, 36.4N,  80.6W,  50, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490829, 0600,  , TS, 38.6N,  78.2W,  50, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490829, 1200,  , TS, 40.8N,  76.6W,  50,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490829, 1800,  , EX, 43.8N,  72.5W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490830, 0000,  , EX, 46.8N,  68.2W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490830, 0600,  , EX, 49.5N,  64.9W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490830, 1200,  , EX, 52.2N,  62.5W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490830, 1800,  , EX, 54.1N,  59.2W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490831, 0000,  , EX, 54.8N,  54.7W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490831, 0600,  , EX, 54.8N,  51.0W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490831, 1200,  , EX, 54.9N,  46.9W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490831, 1800,  , EX, 54.7N,  42.0W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490901, 0000,  , EX, 54.0N,  35.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490901, 0600,  , EX, 53.5N,  25.0W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490901, 1200,  , EX, 53.2N,  19.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19490901, 1800,  , EX, 53.0N,  17.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
