AL051886,            UNNAMED,     40,
18860812, 0600,  , TS, 10.5N,  58.0W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860812, 1200,  , TS, 11.1N,  58.9W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860812, 1800,  , TS, 11.8N,  59.8W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860813, 0000,  , TS, 12.5N,  60.7W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860813, 0600,  , TS, 13.2N,  61.7W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860813, 1200,  , TS, 14.0N,  62.7W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860813, 1800,  , HU, 14.6N,  63.9W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860814, 0000,  , HU, 15.2N,  65.2W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860814, 0600,  , HU, 15.7N,  66.2W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860814, 1200,  , HU, 16.3N,  67.3W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860814, 1800,  , HU, 16.9N,  68.3W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860815, 0000,  , HU, 17.4N,  69.3W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860815, 0600,  , HU, 17.9N,  70.2W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860815, 1200,  , HU, 18.3N,  71.3W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860815, 1800,  , HU, 18.6N,  72.6W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860816, 0000,  , HU, 18.8N,  73.9W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860816, 0600,  , HU, 19.1N,  75.2W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860816, 1200,  , HU, 19.5N,  76.5W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860816, 1800,  , HU, 20.4N,  77.3W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860817, 0000,  , HU, 21.3N,  78.1W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860817, 0600,  , HU, 22.1N,  79.0W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860817, 1200,  , TS, 22.5N,  79.7W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860817, 1800,  , TS, 23.1N,  80.5W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860818, 0000,  , HU, 23.8N,  81.7W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860818, 0600,  , HU, 24.3N,  83.0W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860818, 1200,  , HU, 24.7N,  84.3W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860818, 1800,  , HU, 25.3N,  86.1W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860819, 0000,  , HU, 25.6N,  87.9W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860819, 0600,  , HU, 25.9N,  89.7W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860819, 1200,  , HU, 26.3N,  91.9W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860819, 1800,  , HU, 26.5N,  93.3W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860820, 0000,  , HU, 26.8N,  94.5W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860820, 0600,  , HU, 27.4N,  95.6W, 130, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860820, 1200,  , HU, 28.0N,  96.6W, 130,  925, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860820, 1300, L, HU, 28.1N,  96.8W, 130,  925, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860820, 1800,  , HU, 29.0N,  98.0W,  85,  965, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860821, 0000,  , TS, 30.0N,  99.0W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860821, 0600,  , TS, 31.0N,  99.6W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860821, 1200,  , TS, 32.0N, 100.7W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18860821, 1800,  , TD, 33.5N, 101.3W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
