AL031921,            UNNAMED,     48,
19210906, 0000,  , TS, 10.0N,  40.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210906, 0600,  , TS, 10.0N,  42.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210906, 1200,  , TS, 10.0N,  44.0W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210906, 1800,  , TS, 10.1N,  46.0W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210907, 0000,  , TS, 10.2N,  48.1W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210907, 0600,  , TS, 10.3N,  50.3W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210907, 1200,  , TS, 10.4N,  52.5W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210907, 1800,  , TS, 10.5N,  54.3W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210908, 0000,  , TS, 10.6N,  55.9W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210908, 0600,  , HU, 10.7N,  57.5W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210908, 1200,  , HU, 11.0N,  59.0W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210908, 1800,  , HU, 11.6N,  60.4W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210909, 0000,  , HU, 12.4N,  61.8W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210909, 0600,  , HU, 13.2N,  63.2W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210909, 1200,  , HU, 14.0N,  64.5W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210909, 1800,  , HU, 14.6N,  65.5W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210910, 0000,  , HU, 15.1N,  66.3W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210910, 0600,  , HU, 15.7N,  67.0W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210910, 1200,  , HU, 16.3N,  67.6W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210910, 1800,  , HU, 16.9N,  68.0W, 100,  961, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210911, 0000,  , HU, 17.6N,  68.3W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210911, 0600,  , HU, 18.3N,  68.5W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210911, 1200,  , HU, 19.0N,  68.6W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210911, 1800,  , HU, 19.8N,  68.7W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210912, 0000,  , HU, 20.7N,  68.8W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210912, 0600,  , HU, 21.6N,  69.0W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210912, 1200,  , HU, 22.5N,  69.2W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210912, 1800,  , HU, 23.5N,  69.2W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210913, 0000,  , HU, 24.7N,  69.3W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210913, 0600,  , HU, 25.9N,  69.4W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210913, 1200,  , HU, 27.0N,  69.5W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210913, 1800,  , HU, 27.7N,  69.5W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210914, 0000,  , HU, 28.3N,  69.5W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210914, 0600,  , HU, 28.9N,  69.5W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210914, 1200,  , HU, 29.5N,  69.2W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210914, 1800,  , HU, 30.2N,  68.7W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210915, 0000,  , HU, 30.9N,  67.8W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210915, 0600,  , HU, 31.6N,  66.6W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210915, 1200,  , HU, 32.3N,  65.1W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210915, 1800,  , HU, 33.3N,  63.3W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210916, 0000,  , HU, 34.6N,  61.2W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210916, 0600,  , HU, 36.3N,  58.7W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210916, 1200,  , HU, 38.5N,  55.5W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210916, 1800,  , HU, 41.2N,  52.3W,  85,  964, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210917, 0000,  , HU, 44.5N,  49.2W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210917, 0600,  , EX, 48.0N,  46.1W,  75,  959, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210917, 1200,  , EX, 52.0N,  43.0W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19210917, 1800,  , EX, 56.5N,  40.0W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
