AL021880,            UNNAMED,     45,
18800804, 0000,  , TS, 16.0N,  59.8W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800804, 0600,  , TS, 15.9N,  61.8W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800804, 1200,  , TS, 16.0N,  64.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800804, 1800,  , TS, 16.1N,  65.5W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800805, 0000,  , TS, 16.2N,  67.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800805, 0600,  , TS, 16.2N,  68.4W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800805, 1200,  , TS, 16.5N,  69.8W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800805, 1800,  , TS, 16.6N,  71.1W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800806, 0000,  , TS, 16.7N,  72.5W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800806, 0600,  , TS, 16.7N,  73.8W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800806, 1200,  , HU, 17.0N,  75.1W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800806, 1800,  , HU, 17.1N,  76.3W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800807, 0000,  , HU, 17.2N,  77.5W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800807, 0600,  , HU, 17.5N,  78.6W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800807, 1200,  , HU, 17.7N,  80.0W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800807, 1800,  , HU, 18.1N,  81.1W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800808, 0000,  , HU, 18.5N,  82.1W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800808, 0600,  , HU, 18.9N,  83.1W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800808, 1200,  , HU, 19.2N,  84.0W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800808, 1800,  , HU, 19.6N,  84.6W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800809, 0000,  , HU, 20.0N,  85.3W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800809, 0600,  , HU, 20.4N,  86.0W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800809, 1200,  , HU, 20.7N,  86.7W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800809, 1800,  , HU, 21.0N,  87.4W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800810, 0000,  , TS, 21.3N,  88.1W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800810, 0600,  , TS, 21.6N,  88.9W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800810, 1200,  , TS, 22.0N,  89.6W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800810, 1800,  , TS, 22.3N,  90.4W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800811, 0000,  , HU, 22.6N,  91.1W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800811, 0600,  , HU, 23.0N,  91.9W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800811, 1200,  , HU, 23.4N,  92.6W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800811, 1800,  , HU, 23.7N,  93.3W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800812, 0000,  , HU, 24.0N,  93.8W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800812, 0600,  , HU, 24.3N,  94.4W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800812, 1200,  , HU, 24.7N,  95.0W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800812, 1800,  , HU, 25.2N,  96.0W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800813, 0000,  , HU, 25.7N,  96.9W, 130,  931, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800813, 0100, L, HU, 25.8N,  97.0W, 130,  931, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800813, 0600,  , HU, 26.1N,  97.6W, 110,  943, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800813, 1200,  , HU, 26.5N,  98.5W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800813, 1800,  , TS, 27.1N,  99.5W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800814, 0000,  , TS, 27.8N, 100.2W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800814, 0600,  , TS, 28.6N, 101.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800814, 1200,  , TD, 29.7N, 101.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18800814, 1800,  , TD, 31.0N, 101.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
