AL041917,            UNNAMED,     43,
19170920, 0000,  , TS, 13.4N,  57.1W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170920, 0600,  , TS, 13.7N,  58.3W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170920, 1200,  , TS, 14.0N,  59.5W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170920, 1800,  , TS, 14.3N,  60.7W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170921, 0000,  , TS, 14.7N,  61.9W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170921, 0600,  , TS, 15.1N,  63.1W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170921, 1200,  , TS, 15.5N,  64.4W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170921, 1800,  , HU, 15.8N,  66.1W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170922, 0000,  , HU, 16.2N,  67.9W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170922, 0600,  , HU, 16.5N,  69.9W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170922, 1200,  , HU, 16.9N,  71.6W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170922, 1800,  , HU, 17.3N,  73.1W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170923, 0000,  , HU, 17.7N,  74.5W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170923, 0600,  , HU, 18.1N,  75.9W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170923, 1200,  , HU, 18.4N,  77.2W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170923, 1800,  , HU, 18.8N,  78.2W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170924, 0000,  , HU, 19.2N,  79.0W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170924, 0600,  , HU, 19.6N,  79.6W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170924, 1200,  , HU, 20.1N,  80.2W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170924, 1800,  , HU, 20.6N,  80.8W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170925, 0000,  , HU, 21.0N,  81.3W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170925, 0600,  , HU, 21.4N,  81.9W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170925, 1200,  , HU, 21.8N,  82.5W, 130,  928, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170925, 1800,  , HU, 22.3N,  83.2W, 130, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170926, 0000,  , HU, 22.8N,  83.9W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170926, 0600,  , HU, 23.3N,  84.6W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170926, 1200,  , HU, 23.9N,  85.2W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170926, 1800,  , HU, 24.4N,  86.0W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170927, 0000,  , HU, 24.7N,  87.0W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170927, 0600,  , HU, 25.1N,  88.1W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170927, 1200,  , HU, 25.7N,  88.9W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170927, 1800,  , HU, 26.3N,  89.2W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170928, 0000,  , HU, 27.1N,  89.4W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170928, 0600,  , HU, 28.0N,  89.2W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170928, 1200,  , HU, 28.8N,  88.8W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170928, 1800,  , HU, 29.5N,  87.9W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170929, 0000,  , HU, 30.2N,  86.9W, 100,  949, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170929, 0200, L, HU, 30.4N,  86.6W, 100,  949, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170929, 0600,  , HU, 30.9N,  86.0W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170929, 1200,  , TS, 31.5N,  85.2W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170929, 1800,  , TS, 31.9N,  84.4W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170930, 0000,  , TS, 32.0N,  83.2W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19170930, 0600,  , EX, 32.0N,  82.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
