AL021922,            UNNAMED,     62,
19220913, 0000,  , TD, 10.4N,  46.8W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220913, 0600,  , TD, 10.7N,  48.1W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220913, 1200,  , TD, 11.0N,  49.3W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220913, 1800,  , TS, 11.2N,  50.5W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220914, 0000,  , TS, 11.6N,  51.7W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220914, 0600,  , TS, 12.0N,  52.9W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220914, 1200,  , TS, 12.6N,  54.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220914, 1800,  , TS, 13.4N,  55.2W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220915, 0000,  , TS, 14.2N,  56.4W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220915, 0600,  , TS, 15.1N,  57.7W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220915, 1200,  , HU, 15.8N,  58.8W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220915, 1800,  , HU, 16.4N,  59.8W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220916, 0000,  , HU, 17.0N,  60.9W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220916, 0600,  , HU, 17.6N,  61.9W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220916, 1200,  , HU, 18.1N,  62.9W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220916, 1800,  , HU, 18.7N,  63.9W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220917, 0000,  , HU, 19.3N,  64.9W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220917, 0600,  , HU, 20.0N,  65.9W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220917, 1200,  , HU, 20.6N,  66.8W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220917, 1800,  , HU, 21.2N,  67.2W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220918, 0000,  , HU, 21.9N,  67.3W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220918, 0600,  , HU, 22.5N,  67.4W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220918, 1200,  , HU, 23.2N,  67.5W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220918, 1800,  , HU, 24.0N,  67.6W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220919, 0000,  , HU, 24.9N,  67.7W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220919, 0600,  , HU, 25.8N,  67.8W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220919, 1200,  , HU, 26.5N,  67.8W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220919, 1800,  , HU, 27.3N,  67.6W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220920, 0000,  , HU, 27.9N,  67.3W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220920, 0600,  , HU, 28.6N,  66.9W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220920, 1200,  , HU, 29.2N,  66.5W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220920, 1800,  , HU, 29.9N,  66.1W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220921, 0000,  , HU, 30.6N,  65.7W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220921, 0600,  , HU, 31.3N,  65.3W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220921, 1200,  , HU, 32.3N,  64.8W, 100,  960, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220921, 1800,  , HU, 33.6N,  63.8W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220922, 0000,  , HU, 35.1N,  62.0W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220922, 0600,  , HU, 36.7N,  60.0W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220922, 1200,  , HU, 38.0N,  57.5W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220922, 1800,  , HU, 39.0N,  55.0W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220923, 0000,  , EX, 40.0N,  52.5W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220923, 0600,  , EX, 41.0N,  50.0W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220923, 1200,  , EX, 42.0N,  47.5W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220923, 1800,  , EX, 43.5N,  44.5W,  75,  971, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220924, 0000,  , EX, 45.5N,  40.0W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220924, 0600,  , EX, 47.5N,  34.4W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220924, 1200,  , EX, 49.0N,  29.5W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220924, 1800,  , EX, 50.0N,  26.0W,  75,  952, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220925, 0000,  , EX, 50.5N,  23.0W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220925, 0600,  , EX, 50.8N,  20.0W,  75,  939, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220925, 1200,  , EX, 51.0N,  17.5W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220925, 1800,  , EX, 51.0N,  15.8W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220926, 0000,  , EX, 50.8N,  14.3W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220926, 0600,  , EX, 50.5N,  13.0W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220926, 1200,  , EX, 50.0N,  12.0W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220926, 1800,  , EX, 49.5N,  11.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220927, 0000,  , EX, 49.5N,  10.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220927, 0600,  , EX, 49.5N,   9.0W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220927, 1200,  , EX, 49.5N,   8.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220927, 1800,  , EX, 49.5N,   7.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220928, 0000,  , EX, 49.5N,   5.2W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19220928, 0600,  , EX, 49.5N,   3.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
