AL041928,            UNNAMED,     62,
19280906, 0000,  , TD, 14.2N,  17.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280906, 0600,  , TD, 14.1N,  18.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280906, 1200,  , TS, 14.0N,  20.0W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280906, 1800,  , TS, 13.8N,  21.6W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280907, 0000,  , TS, 13.7N,  23.2W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280907, 0600,  , TS, 13.6N,  24.8W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280907, 1200,  , TS, 13.5N,  26.5W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280907, 1800,  , TS, 13.5N,  28.2W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280908, 0000,  , TS, 13.5N,  30.0W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280908, 0600,  , TS, 13.6N,  31.7W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280908, 1200,  , TS, 13.7N,  33.5W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280908, 1800,  , TS, 13.8N,  35.2W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280909, 0000,  , TS, 13.9N,  37.0W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280909, 0600,  , TS, 14.0N,  38.7W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280909, 1200,  , TS, 14.2N,  40.5W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280909, 1800,  , TS, 14.3N,  42.2W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280910, 0000,  , TS, 14.4N,  44.0W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280910, 0600,  , TS, 14.5N,  45.7W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280910, 1200,  , TS, 14.7N,  47.5W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280910, 1800,  , HU, 14.9N,  49.2W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280911, 0000,  , HU, 15.2N,  50.9W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280911, 0600,  , HU, 15.5N,  52.6W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280911, 1200,  , HU, 15.8N,  54.2W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280911, 1800,  , HU, 15.9N,  55.8W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280912, 0000,  , HU, 15.9N,  57.3W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280912, 0600,  , HU, 15.9N,  58.8W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280912, 1200,  , HU, 16.0N,  60.3W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280912, 1800,  , HU, 16.2N,  61.5W, 120,  940, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280913, 0000,  , HU, 16.5N,  62.6W, 130, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280913, 0600,  , HU, 17.0N,  63.6W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280913, 1200,  , HU, 17.5N,  64.8W, 140, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280913, 1800,  , HU, 18.0N,  65.9W, 140,  931, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280914, 0000,  , HU, 18.4N,  66.9W, 120,  941, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280914, 0600,  , HU, 18.9N,  68.0W, 125, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280914, 1200,  , HU, 19.4N,  69.0W, 130, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280914, 1800,  , HU, 19.9N,  70.0W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280915, 0000,  , HU, 20.7N,  70.8W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280915, 0600,  , HU, 21.5N,  71.7W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280915, 1200,  , HU, 22.2N,  72.7W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280915, 1800,  , HU, 22.9N,  73.8W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280916, 0000,  , HU, 23.7N,  75.0W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280916, 0600,  , HU, 24.5N,  76.3W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280916, 1200,  , HU, 25.3N,  77.6W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280916, 1800,  , HU, 26.0N,  78.8W, 130, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280917, 0000, L, HU, 26.7N,  80.0W, 125,  929, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280917, 0600,  , HU, 27.2N,  81.1W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280917, 1200,  , HU, 27.8N,  82.0W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280917, 1800,  , HU, 28.6N,  82.2W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280918, 0000,  , HU, 29.4N,  82.0W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280918, 0600,  , HU, 30.1N,  81.7W,  65,  977, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280918, 1200,  , HU, 31.1N,  81.1W,  75,  976, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280918, 1800,  , HU, 32.4N,  80.5W,  75,  977, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280918, 1900, L, HU, 32.5N,  80.3W,  75,  977, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280919, 0000,  , TS, 33.8N,  79.2W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280919, 0600,  , TS, 34.8N,  78.3W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280919, 1200,  , EX, 35.8N,  77.5W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280919, 1800,  , EX, 36.8N,  77.3W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280920, 0000,  , EX, 38.0N,  77.5W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280920, 0600,  , EX, 39.7N,  78.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280920, 1200,  , EX, 41.5N,  79.0W,  35, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280920, 1800,  , EX, 43.5N,  79.2W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19280921, 0000,  , EX, 45.5N,  79.0W,  25, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
