AL141932,            UNNAMED,     63,
19321030, 0600,  , TD, 15.0N,  55.4W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321030, 1200,  , TD, 15.0N,  56.3W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321030, 1800,  , TD, 15.0N,  57.2W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321031, 0000,  , TD, 14.9N,  58.2W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321031, 0600,  , TD, 14.9N,  59.3W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321031, 1200,  , TD, 14.8N,  60.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321031, 1800,  , TS, 14.8N,  61.7W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321101, 0000,  , TS, 14.7N,  63.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321101, 0600,  , TS, 14.6N,  64.5W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321101, 1200,  , TS, 14.5N,  66.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321101, 1800,  , TS, 14.3N,  67.2W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321102, 0000,  , TS, 14.1N,  68.2W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321102, 0600,  , HU, 13.9N,  69.0W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321102, 1200,  , HU, 13.7N,  69.5W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321102, 1800,  , HU, 13.5N,  70.0W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321103, 0000,  , HU, 13.4N,  70.5W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321103, 0600,  , HU, 13.3N,  71.0W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321103, 1200,  , HU, 13.3N,  71.5W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321103, 1800,  , HU, 13.4N,  72.1W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321104, 0000,  , HU, 13.5N,  72.9W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321104, 0600,  , HU, 13.7N,  73.7W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321104, 1200,  , HU, 13.8N,  74.4W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321104, 1800,  , HU, 13.8N,  75.0W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321105, 0000,  , HU, 13.8N,  75.8W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321105, 0600,  , HU, 13.9N,  76.8W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321105, 1200,  , HU, 14.0N,  77.8W, 130, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321105, 1800,  , HU, 14.1N,  78.5W, 140, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321106, 0000,  , HU, 14.2N,  78.9W, 150, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321106, 0600,  , HU, 14.3N,  79.2W, 150, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321106, 1200,  , HU, 14.4N,  79.5W, 150, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321106, 1800,  , HU, 14.6N,  79.8W, 150, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321107, 0000,  , HU, 14.9N,  80.1W, 145, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321107, 0600,  , HU, 15.2N,  80.4W, 145, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321107, 1200,  , HU, 15.5N,  80.7W, 145, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321107, 1800,  , HU, 15.8N,  80.9W, 145, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321108, 0000,  , HU, 16.2N,  81.1W, 140, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321108, 0600,  , HU, 16.7N,  81.1W, 140, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321108, 1200,  , HU, 17.3N,  81.0W, 140, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321108, 1800,  , HU, 18.1N,  80.8W, 140, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321109, 0000,  , HU, 19.1N,  80.6W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321109, 0600,  , HU, 20.0N,  79.8W, 135, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321109, 1200,  , HU, 20.8N,  78.9W, 130,  918, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321109, 1800,  , HU, 21.5N,  77.7W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321110, 0000,  , HU, 22.1N,  76.5W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321110, 0600,  , HU, 23.0N,  75.3W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321110, 1200,  , HU, 23.8N,  74.0W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321110, 1800,  , HU, 24.6N,  72.5W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321111, 0000,  , HU, 25.4N,  71.3W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321111, 0600,  , HU, 26.3N,  70.3W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321111, 1200,  , HU, 27.3N,  69.3W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321111, 1800,  , HU, 28.3N,  68.2W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321112, 0000,  , HU, 29.3N,  67.0W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321112, 0600,  , HU, 30.3N,  65.7W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321112, 1200,  , HU, 31.3N,  64.3W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321112, 1800,  , HU, 32.6N,  62.3W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321113, 0000,  , HU, 34.5N,  60.0W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321113, 0600,  , HU, 37.0N,  56.8W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321113, 1200,  , TS, 39.3N,  53.3W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321113, 1800,  , TS, 40.2N,  50.0W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321114, 0000,  , EX, 40.3N,  47.0W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321114, 0600,  , EX, 40.2N,  43.5W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321114, 1200,  , EX, 40.0N,  40.0W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321114, 1800,  , EX, 39.8N,  36.0W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
