AL091932,            UNNAMED,     31,
19320925, 0600,  , TS, 16.8N,  56.7W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320925, 1200,  , HU, 16.9N,  58.0W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320925, 1800,  , HU, 17.0N,  59.3W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320926, 0000,  , HU, 17.2N,  60.7W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320926, 0600,  , HU, 17.4N,  61.9W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320926, 1200,  , HU, 17.7N,  63.0W, 120,  948, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320926, 1800,  , HU, 17.9N,  64.0W, 125, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320927, 0000,  , HU, 18.0N,  65.0W, 125,  943, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320927, 0600,  , HU, 18.2N,  66.2W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320927, 1200,  , HU, 18.2N,  67.6W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320927, 1800,  , HU, 18.1N,  68.9W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320928, 0000,  , HU, 18.0N,  70.4W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320928, 0600,  , HU, 18.0N,  72.1W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320928, 1200,  , TS, 18.0N,  73.7W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320928, 1800,  , TS, 17.9N,  74.9W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320929, 0000,  , TS, 17.8N,  75.9W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320929, 0600,  , TS, 17.7N,  76.7W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320929, 1200,  , TS, 17.6N,  77.7W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320929, 1800,  , TS, 17.5N,  78.8W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320930, 0000,  , TS, 17.4N,  79.9W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320930, 0600,  , TS, 17.3N,  81.1W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320930, 1200,  , TS, 17.2N,  82.3W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19320930, 1800,  , TS, 17.1N,  83.6W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321001, 0000,  , TS, 17.0N,  84.9W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321001, 0600,  , TS, 16.9N,  86.1W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321001, 1200,  , TS, 16.8N,  87.2W,  40, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321001, 1800,  , TS, 16.7N,  88.3W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321002, 0000,  , TS, 16.5N,  89.4W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321002, 0600,  , TD, 16.3N,  90.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321002, 1200,  , TD, 16.0N,  91.5W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19321002, 1800,  , TD, 15.7N,  92.5W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
