AL041896,            UNNAMED,     35,
18960922, 0600,  , TS, 16.7N,  61.8W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960922, 1200,  , TS, 16.7N,  62.8W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960922, 1800,  , TS, 16.7N,  63.8W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960923, 0000,  , TS, 16.7N,  64.7W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960923, 0600,  , TS, 16.8N,  65.6W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960923, 1200,  , TS, 16.8N,  66.5W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960923, 1800,  , TS, 16.8N,  67.3W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960924, 0000,  , TS, 16.9N,  68.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960924, 0600,  , TS, 16.9N,  68.7W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960924, 1200,  , TS, 17.0N,  69.8W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960924, 1800,  , TS, 17.1N,  71.1W,  55, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960925, 0000,  , TS, 17.1N,  72.4W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960925, 0600,  , TS, 17.2N,  73.6W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960925, 1200,  , HU, 17.3N,  74.9W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960925, 1800,  , HU, 17.4N,  76.2W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960926, 0000,  , HU, 17.7N,  77.4W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960926, 0600,  , HU, 18.0N,  78.7W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960926, 1200,  , HU, 18.5N,  80.0W,  80, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960926, 1800,  , HU, 18.8N,  80.9W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960927, 0000,  , HU, 19.1N,  81.9W,  90, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960927, 0600,  , HU, 19.4N,  82.8W,  95, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960927, 1200,  , HU, 19.7N,  83.7W, 100, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960927, 1800,  , HU, 20.1N,  84.2W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960928, 0000,  , HU, 20.6N,  84.9W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960928, 0600,  , HU, 21.4N,  85.3W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960928, 1200,  , HU, 22.3N,  85.5W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960928, 1800,  , HU, 23.8N,  85.3W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960929, 0000,  , HU, 25.3N,  85.1W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960929, 0600,  , HU, 27.0N,  84.2W, 110,  960, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960929, 1100, L, HU, 29.2N,  83.1W, 110,  960, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960929, 1200,  , HU, 29.6N,  82.9W, 100,  963, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960929, 1800,  , HU, 32.2N,  81.2W,  85,  973, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960930, 0000,  , HU, 35.7N,  79.2W,  70,  988, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960930, 0600,  , EX, 39.5N,  78.5W,  60,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
18960930, 1200,  , EX, 42.0N,  79.0W,  50, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
